﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;2:03.826;0;;1:14.930;0;22.080;0;26.816;0;92.2;3:20.510;14:03;1:14.930;0:22.080;0:26.816;;Vladimir ATOEV;0:00:29.865;;;;;
10;0;2;1:16.551;0;;30.889;0;20.474;0;25.188;0;149.2;4:37.061;14:04;0:30.889;0:20.474;0:25.188;;Vladimir ATOEV;;;;;;
10;0;3;1:14.468;0;;30.121;0;19.767;0;24.580;0;153.3;5:51.529;14:05;0:30.121;0:19.767;0:24.580;;Vladimir ATOEV;;;;;;
10;0;4;1:13.634;0;;29.597;0;19.598;0;24.439;0;155.1;7:05.163;14:07;0:29.597;0:19.598;0:24.439;;Vladimir ATOEV;;;;;;
10;0;5;1:13.264;0;;29.383;0;19.424;0;24.457;0;155.9;8:18.427;14:08;0:29.383;0:19.424;0:24.457;;Vladimir ATOEV;;;;;;
10;0;6;1:13.008;0;;29.335;0;19.415;0;24.258;0;156.4;9:31.435;14:09;0:29.335;0:19.415;0:24.258;;Vladimir ATOEV;;;;;;
10;0;7;1:12.427;0;;29.117;0;19.234;0;24.076;0;157.7;10:43.862;14:10;0:29.117;0:19.234;0:24.076;;Vladimir ATOEV;;;;;;
10;0;8;1:12.125;4;;28.955;0;19.206;4;23.964;4;158.3;11:55.987;14:11;0:28.955;0:19.206;0:23.964;;Vladimir ATOEV;;;;;;
10;0;9;1:12.219;0;;28.869;4;19.325;0;24.025;0;158.1;13:08.206;14:13;0:28.869;0:19.325;0:24.025;;Vladimir ATOEV;;;;;;
10;0;10;18:08.165;0;;29.080;0;19.282;0;17:19.803;0;10.5;31:16.371;14:31;0:29.080;0:19.282;17:19.803;;Vladimir ATOEV;;;;;;
10;0;11;2:18.003;0;;1:33.440;0;19.953;0;24.610;0;82.7;33:34.374;14:33;1:33.440;0:19.953;0:24.610;;Vladimir ATOEV;0:17:56.469;;;;;
10;0;12;1:13.376;0;;29.541;0;19.435;0;24.400;0;155.6;34:47.750;14:34;0:29.541;0:19.435;0:24.400;;Vladimir ATOEV;;;;;;
10;0;13;1:12.799;0;;29.309;0;19.367;0;24.123;0;156.9;36:00.549;14:36;0:29.309;0:19.367;0:24.123;;Vladimir ATOEV;;;;;;
10;0;14;1:12.306;0;;29.101;0;19.231;0;23.974;0;157.9;37:12.855;14:37;0:29.101;0:19.231;0:23.974;;Vladimir ATOEV;;;;;;
10;0;15;1:12.574;0;;29.135;0;19.410;0;24.029;0;157.3;38:25.429;14:38;0:29.135;0:19.410;0:24.029;;Vladimir ATOEV;;;;;;
10;0;16;1:12.591;0;;29.083;0;19.329;0;24.179;0;157.3;39:38.020;14:39;0:29.083;0:19.329;0:24.179;;Vladimir ATOEV;;;;;;
10;0;17;1:12.579;0;;29.178;0;19.330;0;24.071;0;157.3;40:50.599;14:40;0:29.178;0:19.330;0:24.071;;Vladimir ATOEV;;;;;;
10;0;18;1:18.161;0;;29.184;0;19.594;0;29.383;0;146.1;42:08.760;14:42;0:29.184;0:19.594;0:29.383;;Vladimir ATOEV;;;;;;
10;0;19;1:18.934;0;;33.830;0;19.694;0;25.410;0;144.7;43:27.694;14:43;0:33.830;0:19.694;0:25.410;;Vladimir ATOEV;;;;;;
10;0;20;1:12.809;0;;29.302;0;19.448;0;24.059;0;156.8;44:40.503;14:44;0:29.302;0:19.448;0:24.059;;Vladimir ATOEV;;;;;;
10;0;21;1:13.044;0;;29.434;0;19.521;0;24.089;0;156.3;45:53.547;14:45;0:29.434;0:19.521;0:24.089;;Vladimir ATOEV;;;;;;
