﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time; Gap First; Gap Previous;
1;Vladimir ATOEV;;1:12.794;9;1:12.125;8;1:12.125;;;
2;Enaam AHMED;;1:12.935;24;1:12.230;9;1:12.230;+0.105;+0.105;
3;Niklas NYLUND;;1:13.261;24;1:12.495;8;1:12.495;+0.370;+0.265;
4;Aleksander MASLENNIKOV;;1:13.587;29;1:12.657;20;1:12.657;+0.532;+0.162;
5;Aleksanteri HUOVINEN;;1:13.360;20;1:12.771;8;1:12.771;+0.646;+0.114;
6;Niko KARI;;1:13.145;14;1:12.788;8;1:12.788;+0.663;+0.017;
7;Nikita SITNIKOV;;1:13.552;14;1:12.847;29;1:12.847;+0.722;+0.059;
8;Aleksey KORNEEV;;1:13.717;10;1:12.936;15;1:12.936;+0.811;+0.089;
9;Ivan MATVEEV;;1:13.698;24;1:13.011;9;1:13.011;+0.886;+0.075;
10;Nerses ISAAKYAN;;1:14.415;25;1:13.015;26;1:13.015;+0.890;+0.004;
11;Simo LAAKSONEN;;1:13.504;23;1:13.159;8;1:13.159;+1.034;+0.144;
12;Nikita TROITSKIY;;1:13.638;25;1:13.249;9;1:13.249;+1.124;+0.090;
13;Denis MAVLANOV;;1:14.380;9;1:13.580;26;1:13.580;+1.455;+0.331;
14;Semen EVSTIGNEEV;;1:14.826;6;1:13.588;11;1:13.588;+1.463;+0.008;
