﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;1:19.800;0;;35.286;0;19.708;0;24.806;0;143.1;1:19.800;14:03;0:35.286;0:19.708;0:24.806;;Vladimir ATOEV;;;;;;
10;0;2;1:13.442;0;;29.329;0;19.391;0;24.722;0;155.5;2:33.242;14:05;0:29.329;0:19.391;0:24.722;;Vladimir ATOEV;;;;;;
10;0;3;1:13.577;0;;29.462;0;19.595;0;24.520;0;155.2;3:46.819;14:06;0:29.462;0:19.595;0:24.520;;Vladimir ATOEV;;;;;;
10;0;4;1:12.831;0;;29.042;0;19.599;0;24.190;0;156.8;4:59.650;14:07;0:29.042;0:19.599;0:24.190;;Vladimir ATOEV;;;;;;
10;0;5;1:12.414;0;;29.135;0;19.262;0;24.017;0;157.7;6:12.064;14:08;0:29.135;0:19.262;0:24.017;;Vladimir ATOEV;;;;;;
10;0;6;1:12.111;0;;28.861;0;19.342;0;23.908;2;158.4;7:24.175;14:09;0:28.861;0:19.342;0:23.908;;Vladimir ATOEV;;;;;;
10;0;7;1:12.149;0;;28.872;0;19.323;0;23.954;0;158.3;8:36.324;14:11;0:28.872;0:19.323;0:23.954;;Vladimir ATOEV;;;;;;
10;0;8;1:12.058;2;;28.794;2;19.286;0;23.978;0;158.5;9:48.382;14:12;0:28.794;0:19.286;0:23.978;;Vladimir ATOEV;;;;;;
10;0;9;1:12.428;0;;28.982;0;19.368;0;24.078;0;157.7;11:00.810;14:13;0:28.982;0:19.368;0:24.078;;Vladimir ATOEV;;;;;;
10;0;10;1:12.137;0;;28.837;0;19.261;0;24.039;0;158.3;12:12.947;14:14;0:28.837;0:19.261;0:24.039;;Vladimir ATOEV;;;;;;
10;0;11;1:12.382;0;;29.039;0;19.347;0;23.996;0;157.8;13:25.329;14:15;0:29.039;0:19.347;0:23.996;;Vladimir ATOEV;;;;;;
10;0;12;1:12.413;0;;28.974;0;19.248;2;24.191;0;157.7;14:37.742;14:17;0:28.974;0:19.248;0:24.191;;Vladimir ATOEV;;;;;;
10;0;13;1:12.520;0;;29.041;0;19.408;0;24.071;0;157.5;15:50.262;14:18;0:29.041;0:19.408;0:24.071;;Vladimir ATOEV;;;;;;
10;0;14;1:12.614;0;;28.988;0;19.418;0;24.208;0;157.3;17:02.876;14:19;0:28.988;0:19.418;0:24.208;;Vladimir ATOEV;;;;;;
10;0;15;1:12.861;0;;29.150;0;19.397;0;24.314;0;156.7;18:15.737;14:20;0:29.150;0:19.397;0:24.314;;Vladimir ATOEV;;;;;;
10;0;16;1:12.846;0;;29.155;0;19.441;0;24.250;0;156.8;19:28.583;14:21;0:29.155;0:19.441;0:24.250;;Vladimir ATOEV;;;;;;
10;0;17;1:12.934;0;;29.277;0;19.391;0;24.266;0;156.6;20:41.517;14:23;0:29.277;0:19.391;0:24.266;;Vladimir ATOEV;;;;;;
10;0;18;1:12.984;0;;29.156;0;19.417;0;24.411;0;156.5;21:54.501;14:24;0:29.156;0:19.417;0:24.411;;Vladimir ATOEV;;;;;;
10;0;19;1:13.732;0;;29.505;0;19.543;0;24.684;0;154.9;23:08.233;14:25;0:29.505;0:19.543;0:24.684;;Vladimir ATOEV;;;;;;
10;0;20;1:13.961;0;;29.716;0;19.613;0;24.632;0;154.4;24:22.194;14:26;0:29.716;0:19.613;0:24.632;;Vladimir ATOEV;;;;;;
10;0;21;1:13.701;0;;29.640;0;19.744;0;24.317;0;154.9;25:35.895;14:28;0:29.640;0:19.744;0:24.317;;Vladimir ATOEV;;;;;;
10;0;22;1:13.204;0;;29.347;0;19.524;0;24.333;0;156.0;26:49.099;14:29;0:29.347;0:19.524;0:24.333;;Vladimir ATOEV;;;;;;
12;0;1;1:20.823;0;;35.405;0;19.730;0;25.688;0;141.3;1:20.823;14:03;0:35.405;0:19.730;0:25.688;;Aleksanteri HUOVINEN;;;;;;
12;0;2;1:13.602;0;;29.551;0;19.544;0;24.507;0;155.1;2:34.425;14:05;0:29.551;0:19.544;0:24.507;;Aleksanteri HUOVINEN;;;;;;
12;0;3;1:13.193;0;;29.277;0;19.443;0;24.473;0;156.0;3:47.618;14:06;0:29.277;0:19.443;0:24.473;;Aleksanteri HUOVINEN;;;;;;
12;0;4;1:12.971;0;;29.220;0;19.448;0;24.303;0;156.5;5:00.589;14:07;0:29.220;0:19.448;0:24.303;;Aleksanteri HUOVINEN;;;;;;
12;0;5;1:12.598;0;;29.082;0;19.319;2;24.197;0;157.3;6:13.187;14:08;0:29.082;0:19.319;0:24.197;;Aleksanteri HUOVINEN;;;;;;
12;0;6;1:12.572;0;;29.048;0;19.523;0;24.001;2;157.3;7:25.759;14:09;0:29.048;0:19.523;0:24.001;;Aleksanteri HUOVINEN;;;;;;
12;0;7;1:12.575;0;;29.103;0;19.376;0;24.096;0;157.3;8:38.334;14:11;0:29.103;0:19.376;0:24.096;;Aleksanteri HUOVINEN;;;;;;
12;0;8;1:12.446;2;;29.036;2;19.361;0;24.049;0;157.6;9:50.780;14:12;0:29.036;0:19.361;0:24.049;;Aleksanteri HUOVINEN;;;;;;
12;0;9;1:12.838;0;;29.225;0;19.366;0;24.247;0;156.8;11:03.618;14:13;0:29.225;0:19.366;0:24.247;;Aleksanteri HUOVINEN;;;;;;
12;0;10;1:12.580;0;;29.057;0;19.338;0;24.185;0;157.3;12:16.198;14:14;0:29.057;0:19.338;0:24.185;;Aleksanteri HUOVINEN;;;;;;
12;0;11;1:13.678;0;;29.097;0;19.605;0;24.976;0;155.0;13:29.876;14:16;0:29.097;0:19.605;0:24.976;;Aleksanteri HUOVINEN;;;;;;
12;0;12;1:13.015;0;;29.269;0;19.397;0;24.349;0;156.4;14:42.891;14:17;0:29.269;0:19.397;0:24.349;;Aleksanteri HUOVINEN;;;;;;
12;0;13;1:13.550;0;;29.065;0;19.472;0;25.013;0;155.3;15:56.441;14:18;0:29.065;0:19.472;0:25.013;;Aleksanteri HUOVINEN;;;;;;
12;0;14;1:14.354;0;;29.448;0;20.227;0;24.679;0;153.6;17:10.795;14:19;0:29.448;0:20.227;0:24.679;;Aleksanteri HUOVINEN;;;;;;
12;0;15;1:14.398;0;;29.212;0;20.426;0;24.760;0;153.5;18:25.193;14:20;0:29.212;0:20.426;0:24.760;;Aleksanteri HUOVINEN;;;;;;
